﻿年度,発掘区,グリッド,遺構・土層,番号d-,掲載図版,図版番号,群,個体No,噐種,分類1,分類2,時期,接合,接合個体,タ-ル付,石材,長さ(mm),幅(mm),厚さ(mm),重量(g),赤変,ひび割れ,備考,X座標,Y座標,Z座標,現場にて廃棄
16,4KKH,9527T,,d-1302,,,,,石核,,,,,,,安山岩B,53.8,61.2,42.6,136.65 ,,,,-98956.089,36279.494,374.251,
16,4KKH,9728Y,,d-1303,,,A,S-028,砕片,,,,,,,溶結凝灰岩,(12.4),(8.6),2.4,0.25 ,,,,-98979.164,36289.442,373.864,
16,4KKH,9729U,,d-1304,,,I,S-442,剥片?,,,,,,,溶結凝灰岩,(13.7),11.4,1.3,0.11 ,,,,-98979.676,36290.812,373.966,
16,4KKH,9729U,,d-1305,,,,,剥片,,,,,,,安山岩C,(17.9),34.1,4.7,2.70 ,,,,-98979.617,36291.780,374.002,
16,4KKH,9729U,,d-1306,,,D,S-246,剥片,,,,,,,溶結凝灰岩,(27.6),16.3,5.1,1.37 ,,,,-98979.752,36291.912,374.028,
16,4KKH,9829G,,d-1307,,,,,剥片,,,,,,,安山岩B,28.6,11.4,5.2,1.44 ,,,,-98983.223,36293.052,373.884,
16,4KKH,9528Q,,d-1308,,,E,N-593,剥片,,,,,,,溶結凝灰岩,(39.6),37.5,13.6,16.23 ,,,,-98956.167,36282.418,374.370,
16,4KKH,9829F,,d-1309,,,C,  S-217,剥片,ポイントフレ-ク?,,草創期,,,,溶結凝灰岩,15.5,9.1,2.1,0.22 ,,,,-98983.513,36291.968,373.761,
16,4KKH,9829G,,d-1310,,,,,剥片,,,,,,,安山岩B,44.1,15.4,9.6,5.33 ,,,,-98983.300,36293.939,373.878,
16,4KKH,9528K,,d-1311,,,,,剥片,,,,,,,安山岩E,27.8,17.4,8.7,3.71 ,,,,-98955.920,36280.026,374.247,
16,4KKH,9528K,,d-1312,,,A,N-504,砕片,,,,,,,溶結凝灰岩,(15.1),12.1,3.2,0.45 ,,,,-98955.912,36280.473,374.326,
16,4KKH,9528K,,d-1313,,,,,剥片,,,,,,,安山岩B,136.6,84.9,23.2,295.00 ,,,,-98955.778,36280.731,374.310,
16,4KKH,9528K,,d-1314,,,A,N-505,砕片,,,,,,,溶結凝灰岩,(14.4),13.9,2.0,0.29 ,,,,-98955.848,36280.946,374.377,
16,4KKH,9528K,,d-1315,,,,,剥片,,,,,,,安山岩B,72.2,56.9,25.3,82.14 ,,,,-98955.815,36281.447,374.361,
16,4KKH,9528K,,d-1316,,,E,N-581,砕片,,,,,,,溶結凝灰岩,(6.1),(7.4),1.9,0.04 ,,,,-98955.899,36281.852,374.416,
16,4KKH,9527T,,d-1317,,,,,剥片,,,,,,,安山岩B,94.3,63.6,35.7,194.25 ,,,,-98956.200,36279.274,374.233,
16,4KKH,9527T,,d-1318,,,,,剥片,,,,,,,安山岩B,84.6,37.2,24.2,110.05 ,,,,-98956.206,36278.529,374.229,
16,4KKH,9527O,,d-1319,,,,,剥片,,,,,,,安山岩B,59.5,28.1,18.0,28.65 ,,,,-98955.981,36279.515,374.202,
16,4KKH,9528K,,d-1320,,,,,剥片,,,,,,,安山岩B,92.9,82.3,23.4,170.09 ,,,,-98955.814,36280.483,374.281,
16,4KKH,9829A,,d-1321,,,GD,GS-195,砕片,,,,,,,凝灰岩,13.9,12.5,2.9,0.47 ,,,,-98981.916,36291.233,373.916,
16,4KKH,9528K,,d-1322,,,,,剥片,,,,,,,安山岩A,73.2,67.8,16.5,68.17 ,,,,-98955.969,36281.487,374.299,
16,4KKH,9528K,,d-1323,,,,,剥片,,,,,,,安山岩E,(48.1),24.9,11.1,14.28 ,,,,-98955.966,36281.326,374.308,
16,4KKH,9528K,,d-1324,,,,,剥片,,,,,,,安山岩B,56.1,51.9,26.3,68.69 ,,,,-98955.751,36280.969,374.298,
16,4KKH,9528K,,d-1325,,,,,剥片,,,,,,,安山岩D,(24.0),15.4,2.8,1.06 ,,,,-98955.781,36280.902,374.322,
16,4KKH,9528K,,d-1326,,,E,N-582,剥片,,,,,,,溶結凝灰岩,(34.6),27.8,4.3,3.65 ,,,,-98955.888,36280.422,374.268,
16,4KKH,9729U,,d-1327,,,GA,GS-043,砕片,,,,,,,凝灰岩,(11.8),(17.1),5.0,0.49 ,,,,-98978.925,36291.194,373.962,
16,4KKH,9829G,,d-1328,,,A,S-104,砕片,,,,,,,溶結凝灰岩,(11.0),(13.2),2.7,0.22 ,,,,-98983.751,36292.528,373.759,
16,4KKH,9528K,,d-1329,,,GA,GN-390,剥片?,,,,,,,凝灰岩,(56.5),36.9,7.4,12.90 ,,,,-98955.744,36281.685,374.321,
16,4KKH,9528K,,d-1330,,,,,剥片,,,,,,,安山岩B,51.2,32.6,13.7,22.30 ,,,,-98955.894,36281.601,374.333,
16,4KKH,9528K,,d-1331,,,,,剥片,,,,,,,安山岩D,82.1,55.3,36.4,124.51 ,,,,-98955.851,36281.523,374.315,
16,4KKH,9528K,,d-1332,,,GD,GN-452,剥片,,,,,,,凝灰岩,(34.5),40.9,9.0,6.58 ,,,,-98955.874,36280.849,374.255,
16,4KKH,9528K,,d-1333,,,,,剥片,,,,,,,安山岩B,72.3,61.2,22.6,86.50 ,,,,-98955.894,36280.435,374.223,
16,4KKH,9829G,,d-1334,,,E,S-394,剥片,,,,,,,溶結凝灰岩,(31.8),19.6,12.5,4.83 ,,,,-98982.946,36292.884,373.826,
16,4KKH,9528K,,d-1335,,,,,剥片,,,,d- 0234、2011と接合,接合個体79,,チャ-ト,(34.6),32.3,18.0,17.87 ,,,,-98955.892,36281.446,374.266,
16,4KKH,9528Q,,d-1336,,,,,剥片,,,,,,,安山岩B,45.5,33.1,8.5,10.07 ,,,,-98956.167,36282.260,374.322,
16,4KKH,9528Q,,d-1337,,,A,N-511,剥片,,,,,,,溶結凝灰岩,(50.2),39.5,24.4,57.90 ,,,,-98956.230,36282.355,374.302,
16,4KKH,9527T,,d-1338,,,,,剥片,,,,,,,安山岩E,62.1,29.3,11.1,15.84 ,,,,-98956.035,36278.270,374.232,
16,4KKH,9528Q,,d-1339,,,E,N-594,剥片,,,,,,,溶結凝灰岩,(44.5),32.0,8.7,14.80 ,,,,-98956.133,36282.285,374.306,
16,4KKH,9528Q,,d-1340,,,,,剥片,,,,,,,安山岩E,58.4,40.5,20.0,30.74 ,,,,-98956.238,36282.170,374.286,
16,4KKH,9528K,,d-1341,,,,,剥片,,,,,,,安山岩B,48.8,39.8,12.9,23.21 ,,,,-98955.847,36281.196,374.224,
16,4KKH,9528K,,d-1342,,,E,N-583,砕片,,,,,,,溶結凝灰岩,(9.2),15.5,2.9,0.22 ,,,,-98955.771,36281.364,374.275,
16,4KKH,9528K,,d-1343,,,,,剥片,,,,,,,安山岩E,(31.1),30.7,8.6,6.94 ,,,,-98955.865,36281.510,374.274,
16,4KKH,9829A,,d-1344,,,,,礫・礫製品,礫片,礫片,,,,,長石,13.5,9.2,1.9,0.18 ,,,,-98981.600,36291.468,373.914,
16,4KKH,9729U,,d-1345,,,L,S-468,砕片,,,旧m,,,,溶結凝灰岩,(17.4),23.2,9.1,1.58 ,,,,-98979.431,36290.913,373.942,
16,4KKH,9528W,,d-1346,,,,,剥片,,,,,,,安山岩E,77.6,45.5,23.3,52.18 ,,,,-98959.132,36284.068,374.219,
16,4KKH,9528W,,d-1347,,,GE,GN-499,剥片?,,,,,,,凝灰岩,(17.0),25.3,5.1,1.14 ,,,,-98958.886,36284.191,374.229,
16,4KKH,9528W,,d-1348,,211 ,D,N-562,剥片,ポイントフレ-ク,,草創期,,,,溶結凝灰岩,(47.5),59.2,6.6,15.35 ,,,,-98958.700,36284.240,374.211,
16,4KKH,9528Q,,d-1349,,,,,剥片,,,,,,,安山岩B,73.1,40.5,14.7,35.98 ,,,,-98956.305,36282.794,374.256,
16,4KKH,9528Q,,d-1350,,,,,剥片,,,,,,,安山岩B,57.2,42.2,14.9,30.68 ,,,,-98956.109,36282.668,374.278,
16,4KKH,9528Q,,d-1351,,,,,石核?,,,,,,,安山岩B,44.2,51.2,30.2,89.09 ,,,,-98956.062,36282.537,374.252,
16,4KKH,9829K,,d-1352,,,E,S-415,砕片,,,,,,,溶結凝灰岩,(13.2),14.6,3.2,0.40 ,,,,-98984.996,36290.543,373.641,
16,4KKH,9829F,,d-1353,3-11,64 ,C,S-219,石核,石刃核,単設,旧m,,,●,溶結凝灰岩,30.5 ,43.0 ,29.1 ,30.05 ,,,雲母片を含む付着,-98983.119,36291.748,373.762,
16,4KKH,9829G,,d-1354,,,GA,GS-073,砕片,,,,,,,凝灰岩,(6.7),(9.7),3.1,0.21 ,,,,-98982.267,36292.942,373.819,
16,4KKH,9528K,,d-1355,,,M,S-478,剥片?,,,,d-2097と接合,接合個体71,,溶結凝灰岩,(14.3),24.7,15.7,4.81 ,,,,-98955.896,36280.371,374.083,
16,4KKH,9528K,,d-1356,3-23,136 ,D,N-555,剥片,ポイントフレ-ク?,,草創期,,,,溶結凝灰岩,57.5 ,51.8 ,15.7 ,25.25 ,,,微細剥離有,-98955.881,36280.199,374.034,
16,4KKH,9527T,,d-1357,,,,,剥片,,,,,,,安山岩B,(30.6),36.6,22.5,22.22 ,,,,-98956.238,36279.593,374.073,
16,4KKH,9528W,,d-1358,,,E,N-600,剥片?,,,,,,,溶結凝灰岩,31.8,10.9,8.2,1.52 ,,,,-98958.517,36284.357,374.253,
16,4KKH,9528Q,,d-1359,,,,,剥片,,,,,,,安山岩B,56.9,55.7,25.4,51.71 ,,,,-98956.275,36283.064,374.296,
16,4KKH,9528Q,,d-1360,,,,,石核,,,,,,,安山岩B,43.9,97.3,77.6,249.45 ,,,,-98956.143,36282.896,374.237,
16,4KKH,9527O,,d-1361,,,B,N-534,剥片?,,,,,,,溶結凝灰岩,12.3,21.0,6.7,1.34 ,,,,-98955.939,36279.201,374.051,
16,4KKH,9528Q,,d-1362,,,A,N-512,剥片,,,,,,,溶結凝灰岩,(27.3),16.4,4.1,1.64 ,,,,-98957.441,36283.742,374.360,
16,4KKH,9528Q,,d-1363,,,,,剥片,,,,d-1382と接合,接合個体83,,安山岩B,83.6,66.5,19.6,99.12 ,,,,-98956.055,36282.407,374.276,
16,4KKH,9528Q,,d-1364,,,N,N-616,剥片,,,,,,,溶結凝灰岩,74.6,41.5,29.2,60.15 ,,,,-98956.082,36282.321,374.259,
16,4KKH,9528Q,,d-1365,,,N,N-617,剥片,,,,,,,溶結凝灰岩,52.1,47.2,14.6,25.59 ,,,,-98956.020,36282.179,374.314,
16,4KKH,9528Q,,d-1366,,,,,剥片,,,,,,,安山岩B,63.8,53.1,24.5,82.36 ,,,,-98956.044,36282.097,374.275,
16,4KKH,9528L,,d-1367,,,,,剥片,,,,,,,安山岩B,(25.0),13.2,5.1,0.71 ,,,,-98955.996,36282.053,374.262,
16,4KKH,9528L,,d-1368,,,N,N-618,剥片,,,,,,,溶結凝灰岩,79.4,51.8,22.7,73.58 ,,,,-98955.935,36282.087,374.283,
16,4KKH,9528L,,d-1369,,,,,剥片,,,,,,,安山岩B,72.4,44.5,12.3,49.55 ,,,,-98955.952,36282.005,374.275,
16,4KKH,9528Q,,d-1370,,,,,剥片,,,,,,,安山岩E,55.8,52.2,15.4,31.90 ,,,,-98956.085,36282.375,374.267,
16,4KKH,9528Q,,d-1371,,,,,剥片,,,,,,,安山岩B,50.9,45.2,14.4,24.77 ,,,,-98956.105,36282.346,374.250,
16,4KKH,9528Q,,d-1372,,,,,剥片,,,,,,,安山岩B,71.7,44.9,6.7,17.66 ,,,,-98956.097,36282.252,374.242,
16,4KKH,9528Q,,d-1373,,,,,剥片,,,縄文,,,,安山岩F,(47.3),(73.1),14.1,41.22 ,,,ほとんど風化せず,-98956.034,36282.210,374.265,
16,4KKH,9528Q,,d-1374,,,,,剥片,,,,,,,安山岩B,40.7,17.7,8.9,5.70 ,,,,-98956.009,36282.027,374.250,
16,4KKH,9528L,,d-1375,,,E,N-584,剥片,,,,,,,溶結凝灰岩,(12.8),25.2,3.2,0.91 ,,,,-98955.737,36282.234,374.307,
16,4KKH,9528K,,d-1376,,,GD,GN-441,剥片,縦長,,旧石器,,,,凝灰岩,(84.8),33.5,17.8,38.12 ,,,,-98955.702,36281.832,374.216,
16,4KKH,9528K,,d-1377,,,,,剥片,,,,,,,安山岩B,66.8,39.4,15.2,41.18 ,,,,-98955.931,36281.631,374.201,
16,4KKH,9528R,,d-1378,3-19,118 ,GA,GN-552,木葉形尖頭器,未成品,,草創期,,,,凝灰岩,52.3 ,46.2 ,26.9 ,49.83 ,,,,-98956.762,36285.008,374.388,
16,4KKH,9528K,,d-1379,,,,,剥片?,,,,,,,安山岩B,27.2,24.8,7.9,5.00 ,,,,-98955.902,36281.934,374.208,
16,4KKH,9528L,,d-1380,,,,,剥片,,,,,,,安山岩B,41.5,28.2,23.2,21.30 ,,,,-98955.875,36282.348,374.204,
16,4KKH,9528L,,d-1381,,,,,剥片,,,,,,,安山岩B,58.4,49.8,14.7,42.57 ,,,,-98955.996,36282.519,374.283,
16,4KKH,9528Q,,d-1382,,,,,剥片,,,,d-1363と接合,接合個体83,,安山岩B,72.8,62.9,16.2,85.19 ,,,,-98956.096,36282.874,374.218,
16,4KKH,9528Q,,d-1383,,,,,剥片,,,,,,,安山岩A,63.7,47.8,16.2,41.61 ,,,,-98956.118,36282.938,374.252,
16,4KKH,9528Q,,d-1384,,,,,礫器?,,,,,,,安山岩B,(80.1),72.4,30.6,184.49 ,,,,-98956.296,36283.100,374.279,
16,4KKH,9528Q,,d-1385,,,,,剥片,,,,,,,安山岩B,65.3,47.5,13.4,40.20 ,,,,-98956.322,36283.256,374.242,
16,4KKH,9528Q,,d-1386,,,,,剥片,,,,,,,安山岩E,77.4,49.9,18.2,85.77 ,,,,-98956.332,36283.392,374.255,
16,4KKH,9528Q,,d-1387,,,,,剥片,縦長,,旧石器,,,,安山岩B,(60.8),30.1,10.6,15.63 ,,,,-98956.156,36282.996,374.283,
16,4KKH,9830W,,d-1391,,,GC,GS-164,砕片,,,,,,,凝灰岩,19.8,15.8,3.5,0.58 ,,,,-98989.801,36304.182,373.834,
16,4KKH,9528Q,,d-1392,,,E,N-595,剥片,,,,,,,溶結凝灰岩,(42.9),33.4,16.4,17.59 ,,,,-98956.212,36282.683,374.128,
16,4KKH,9528Q,,d-1393,,,,,石錐?,,,,,,,安山岩E,(51.9),32.8,16.0,18.36 ,,,,-98956.231,36283.083,374.191,
16,4KKH,9528Q,,d-1394,,,GA,GN-397,剥片,,,,,,,凝灰岩,41.8,32.1,23.4,13.64 ,,,,-98956.229,36283.178,374.221,
16,4KKH,9830N,,d-1395,,,,,細石刃?,,,旧m,,,,黒曜石,(9.4),7.7,2.6,0.16 ,,,,-98985.890,36306.509,374.306,
16,4KKH,9830R,,d-1396,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(13.9),8.9,1.6,0.25 ,,,,-98987.545,36304.092,374.079,
16,4KKH,9830N,,d-1397,,,A,S-124,剥片,,,,,,,溶結凝灰岩,(16.8),17.0,2.0,0.47 ,,,,-98985.717,36306.614,374.172,
16,4KKH,9527O,,d-1398,3-22,128 ,GE,GN-479,掻器,拇指状,,草創期,,,,凝灰岩,40.3 ,33.5 ,12.3 ,8.67 ,,,,-98954.673,36278.838,374.230,
16,4KKH,9528L,,d-1399,,,,,剥片,,,,,,,安山岩B,(60.5),20.2,9.6,10.90 ,,,,-98955.903,36282.634,374.417,
16,4KKH,9528L,,d-1400,3-1,6 ,,,剥片,石刃,,旧p,,,,安山岩B,66.9 ,26.6 ,13.1 ,14.84 ,,,,-98955.976,36282.703,374.273,
16,4KKH,9528Q,,d-1401,,,GI,GN-515,剥片,,,,,,●,凝灰岩,46.3,61.4,14.5,26.06 ,,,黒色付着物,-98956.171,36283.145,374.262,
16,4KKH,9528Q,,d-1402,,,,,石核,,,,,,,安山岩B,42.1,51.6,38.2,63.61 ,,,,-98956.209,36283.259,374.263,
16,4KKH,9730M,,d-1403,,,E,S-347,剥片,,,,,,,溶結凝灰岩,(26.7),37.2,13.1,16.00 ,,,,-98975.134,36304.197,374.545,
16,4KKH,9629O,,d-1404,,,C,N-546,剥片,,,,,,,溶結凝灰岩,(11.5),16.6,4.0,0.42 ,,,,-98965.833,36298.764,374.847,
16,4KKH,9629O,,d-1405,,,,,石核,,,旧m,,,,黒曜石,(35.7),(23.0),19.0,9.89 ,,,,-98965.720,36298.698,374.802,
16,4KKH,9729L,,d-1406,,,,,剥片,,,,,,,泥質凝灰岩,33.9,18.1,5.9,2.84 ,,,,-98974.717,36292.956,374.065,
16,4KKH,9629S,,d-1407,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(30.7),25.1,4.8,2.17 ,,,,-98966.205,36297.336,374.219,
16,4KKH,9729G,,d-1408,,,,,剥片,,,,,,,安山岩A,(37.4),61.8,8.7,23.87 ,,,,-98972.649,36292.994,374.069,
16,4KKH,9729G,,d-1409,,,,,剥片?,,,,,,,安山岩E,(13.9),26.1,3.7,0.97 ,,,,-98972.778,36293.792,374.030,
16,4KKH,9729V,,d-1410,,,J,S-449,剥片,,,,,,●,溶結凝灰岩,(45.9),36.6,14.5,18.39 ,,白い斑点部分,雲母片を含む付着,-98978.056,36292.253,373.906,
16,4KKH,9729Q,,d-1411,,,E,S-324,砕片,,,,,,,溶結凝灰岩,(5.0),(7.6),0.9,0.04 ,,,,-98976.879,36293.565,373.876,
16,4KKH,9729V,,d-1412,,,E,S-343,砕片,,,,,,,溶結凝灰岩,(10.2),(6.7),2.6,0.18 ,,,,-98978.107,36292.906,373.893,
16,4KKH,9829C,,d-1413,,,GD,GS-203,砕片,,,,,,,凝灰岩,(17.0),13.3,4.0,0.57 ,,,,-98981.342,36294.252,374.303,
16,4KKH,9629M,,d-1414,3-1,3 ,A,N-529,剥片,石刃,,旧p,,,,溶結凝灰岩,76.8 ,25.3 ,8.9 ,7.67 ,,,,-98965.766,36294.343,374.158,
16,4KKH,9830K,,d-1415,,,GD,GS-225,礫・礫製品,棒状,砥石,,,,,凝灰岩,141.2,36.1,40.6,231.94 ,,,,-98985.911,36301.267,374.115,
16,4KKH,9829M,,d-1416,,,GA,GS-086,木葉形尖頭器?,,,草創期,,,,凝灰岩,(27.1),22.6,5.5,2.00 ,,,,-98984.175,36294.142,374.091,
16,4KKH,9829C,,d-1417,,,C,S-215,剥片,ポイントフレ-ク,,草創期,,,,溶結凝灰岩,(17.5),(21.3),4.1,0.69 ,,,,-98981.610,36294.062,374.230,
16,4KKH,9829C,,d-1418,,,,,粗割礫,,,,,,,安山岩B,98.2,73.9,92.8,746.80 ,,,,-98981.290,36294.077,374.333,
16,4KKH,9829C,,d-1419,,,A,S-100,剥片,,,,,,,溶結凝灰岩,18.4,9.1,3.5,0.51 ,,,,-98981.262,36294.137,374.308,
16,4KKH,9829C,,d-1420,,,E,S-375,剥片,,,,,,,溶結凝灰岩,(19.1),(11.4),2.1,0.26 ,,,,-98981.053,36294.244,374.267,
16,4KKH,9829C,,d-1421,,,A,S-101,砕片,,,,,,,溶結凝灰岩,(14.6),15.0,3.1,0.48 ,,,,-98980.938,36294.195,374.270,
16,4KKH,9829C,,d-1422,,,E,S-376,剥片,,,,,,,溶結凝灰岩,(12.8),10.6,1.6,0.19 ,,,,-98980.388,36294.021,374.261,
16,4KKH,9829C,,d-1423,,,A,S-102,剥片,,,,,,,溶結凝灰岩,(16.8),22.1,7.3,2.64 ,,,,-98981.554,36294.158,374.210,
16,4KKH,9527I,,d-1424,,,GA,GN-363,砕片,,,,,,,凝灰岩,(17.8),21.3,3.7,1.01 ,,,,-98953.935,36277.656,374.392,
16,4KKH,9527O,,d-1425,,,,,剥片,,,,,,,安山岩B,75.2,58.6,25.3,105.21 ,,,,-98954.749,36278.731,374.221,
16,4KKH,9527O,,d-1426,3-20,121 ,GA,GN-550,木葉形尖頭器,未成品,,草創期,,,,凝灰岩,86.4 ,46.4 ,21.7 ,50.30 ,,,,-98954.595,36279.433,374.405,
16,4KKH,9527O,,d-1427,,,GD,GN-446,剥片,,,,,,,凝灰岩,(37.8),(17.6),7.4,3.61 ,,,,-98954.787,36279.578,374.279,
16,4KKH,9527O,,d-1428,,,,,剥片?,,,,,,,安山岩B,42.0,22.0,7.2,5.38 ,,,,-98955.005,36279.616,374.182,
16,4KKH,9829C,,d-1429,,,E,S-377,剥片,,,,,,,溶結凝灰岩,(25.2),15.2,3.0,0.83 ,,,,-98980.365,36294.026,374.233,
16,4KKH,9829C,,d-1430,,,GA,GS-068,剥片,,,,,,,凝灰岩,15.1,14.6,2.2,0.29 ,,,,-98980.919,36294.232,374.236,
16,4KKH,9829C,,d-1431,,,GA,GS-069,砕片,,,,,,,凝灰岩,(12.2),(13.5),1.7,0.18 ,,,,-98981.034,36294.043,374.224,
16,4KKH,9829M,,d-1432,,,GB,GS-131,剥片,,,,,,,凝灰岩,30.4,13.0,4.5,1.36 ,,,,-98984.446,36294.042,373.959,
16,4KKH,9829C,,d-1433,,,C,S-216,剥片,,,,,,,溶結凝灰岩,(11.7),28.5,6.9,1.38 ,,,,-98981.418,36294.483,374.156,
16,4KKH,9829C,,d-1434,,,I,S-446,剥片,ポイントフレ-ク?,,草創期,,,,溶結凝灰岩,(11.0),20.8,3.2,0.65 ,,,,-98981.134,36294.253,374.147,
16,4KKH,9829C,,d-1435,,,E,S-378,砕片,,,,,,,溶結凝灰岩,(9.8),6.4,1.5,0.06 ,,,,-98981.539,36294.320,374.145,
16,4KKH,9829C,,d-1436,,,GA,GS-070,砕片,,,,,,,凝灰岩,(10.8),(10.9),2.0,0.17 ,,,,-98981.528,36294.053,374.146,
16,4KKH,9829H,,d-1437,,,,,礫・礫製品,礫片,,,,,,安山岩E,(18.9),28.6,7.3,2.71 ,,,,-98983.663,36294.606,373.889,
16,4KKH,9729R,,d-1438,,,,,礫・礫製品,礫片,,,,,,片麻岩,72.2,26.9,15.8,34.18 ,,,,-98977.837,36294.254,374.233,○
16,4KKH,9729R,,d-1439,,,,,剥片,,,,,,,安山岩A,36.8,80.6,15.6,48.38 ,,,,-98977.123,36294.198,374.297,
16,4KKH,9830K,,d-1440,,,,,礫・礫製品,円礫?,凹石?,,,,,安山岩B,97.8,65.3,31.1,276.80 ,,,,-98985.814,36301.843,374.024,
16,4KKH,9729H,,d-1441,,,A,S-031,剥片,,,旧石器,,,,溶結凝灰岩,(23.7),14.3,4.4,1.33 ,,,,-98972.148,36294.086,374.197,
16,4KKH,9829H,,d-1442,,,E,S-407,砕片,,,,,,,溶結凝灰岩,(7.1),(10.0),2.5,0.14 ,,,,-98983.686,36294.489,373.857,
16,4KKH,9729G,,d-1443,,,GD,GS-172,剥片,,,,,,,凝灰岩,(34.9),26.1,5.8,3.43 ,,,,-98972.611,36293.382,373.860,
16,4KKH,9829C,,d-1444,,,E,S-379,砕片,,,,,,,溶結凝灰岩,(11.1),(7.8),2.2,0.12 ,,,,-98981.054,36294.045,374.098,
16,4KKH,9829C,,d-1445,,,,,砕片,,,,,,,安山岩E,(8.9),(11.3),1.5,0.12 ,,,,-98981.319,36294.681,374.115,
16,4KKH,9829H,,d-1446,,,,,剥片,,,,,,,安山岩A,37.5,28.3,10.2,9.05 ,,,,-98983.891,36294.480,373.780,
16,4KKH,9829H,,d-1447,,,E,S-409,砕片,,,,,,,溶結凝灰岩,(12.7),11.5,2.8,0.27 ,,,,-98983.275,36294.630,373.748,
16,4KKH,9829H,,d-1448,,,,,礫・礫製品,礫片,,,,,,片麻岩,14.0,11.2,2.1,0.24 ,,,,-98982.675,36294.486,373.772,○
16,4KKH,9829H,,d-1449,,,E,S-410,剥片,石刃,,旧石器,,,,溶結凝灰岩,(34.5),22.7,7.3,4.41 ,,,,-98982.551,36294.693,373.809,
16,4KKH,9829B,,d-1450,,,E,S-365,剥片,,,,,,,溶結凝灰岩,(20.6),(17.0),3.1,0.70 ,,,,-98981.379,36293.992,374.019,
16,4KKH,9829C,,d-1451,,,GA,GS-071,砕片,,,,,,,凝灰岩,(7.0),(11.0),1.7,0.08 ,,,,-98981.098,36294.298,374.053,
16,4KKH,9829C,,d-1452,,,,,砕片,,,,,,,泥質凝灰岩,(13.6),(15.2),4.3,0.84 ,,,,-98980.414,36294.379,374.021,
16,4KKH,9729L,,d-1453,,,C,S-188,砕片,,,,,,,溶結凝灰岩,(6.7),8.5,2.3,0.08 ,,,,-98975.206,36293.891,374.336,
16,4KKH,9729L,,d-1454,,,E,S-301,剥片,,,,,,,溶結凝灰岩,(21.2),14.6,5.6,1.37 ,,,,-98974.038,36293.745,374.274,
16,4KKH,9829H,,d-1455,,,B,S-171,剥片,,,,d-3558と接合,接合個体31,,溶結凝灰岩,(32.8),26.5,10.6,7.08 ,,,,-98982.680,36294.751,373.749,
16,4KKH,9829N,,d-1456,,,,,剥片,,,,,,,安山岩D,58.7,44.3,10.1,19.64 ,,,,-98985.526,36297.930,373.688,
16,4KKH,9829C,,d-1457,,,,,砕片,,,,,,,安山岩E,(20.2),13.8,3.2,0.75 ,,,,-98981.146,36294.144,373.682,
16,4KKH,9729R,,d-1458,,,,,礫・礫製品,礫片,自然石,,,,,凝灰岩,(20.2),11.1,4.3,1.00 ,,,,-98976.859,36294.595,374.039,
16,4KKH,9729L,,d-1459,,,,,砕片,,,,,,,安山岩E,(16.0),11.1,2.5,0.27 ,,,,-98974.945,36293.682,374.110,
16,4KKH,9729K,,d-1460,,,,,砕片,,,,,,,安山岩E,(12.8),13.4,3.6,0.42 ,,,,-98975.749,36291.464,373.829,
16,4KKH,9729K,,d-1461,,,GI,GS-281,剥片,,,,d-1229と接合,接合個体27,●,凝灰岩,(61.9),48.6,18.9,47.90 ,,,黒い付着物の中に砂つぶ?付着,-98975.994,36291.510,373.762,
16,4KKH,9729K,,d-1462,,,,,剥片,,,,,,,安山岩E,(19.8),7.6,1.8,0.19 ,,,,-98975.998,36291.062,373.876,
16,4KKH,9729F,,d-2001,3-4,20 ,J,S-628,石核,石刃核,単設,旧p,d-2103、2536、2537と接合,接合個体01,●,溶結凝灰岩,68.6 ,46.1 ,46.5 ,211.58 ,,,黒い付着物,-98973.925,36290.058,373.498,
16,4KKH,9729F,,d-2002,,,,,石核,,,,,,,安山岩B,64.7,54.8,40.4,176.59 ,,裏面下半部,,-98972.776,36290.471,373.458,
16,4KKH,9528P,,d-2003,,,L,N-605,砕片,,,旧m,,,,溶結凝灰岩,(12.6),(15.6),5.5,0.60 ,,,,-98956.051,36281.815,374.215,
16,4KKH,9528P,,d-2004,,,,,剥片,,,,,,,安山岩B,58.6,35.6,11.8,25.03 ,,,,-98956.073,36281.484,374.190,
16,4KKH,9528P,,d-2005,,,L,S-456,砕片,,,旧m,,,,溶結凝灰岩,(10.9),11.5,3.2,0.19 ,,,,-98956.231,36281.328,374.164,
16,4KKH,9528P,,d-2006,,,,,剥片,,,,,,,安山岩E,34.1,21.9,9.5,8.27 ,,,,-98956.020,36281.457,374.247,
16,4KKH,9528P,,d-2007,,,,,剥片,,,,,,,安山岩E,54.2,28.1,13.1,24.29 ,,表面,,-98956.019,36281.176,374.260,
16,4KKH,9528P,,d-2008,,,E,N-591,剥片,,,,,,,溶結凝灰岩,(28.7),18.7,8.3,3.01 ,,,,-98957.312,36280.233,373.978,
16,4KKH,9527T,,d-2009,,,,,剥片,,,,,,,安山岩B,49.5,41.9,16.6,49.13 ,,,,-98956.254,36279.529,374.216,
16,4KKH,9628C,,d-2010,,,A,N-525,剥片,ポイントフレ-ク?,,草創期?,,,,溶結凝灰岩,(21.7),15.0,2.3,0.45 ,,裏面,,-98960.055,36284.840,374.119,
