﻿発掘区,遺構名,グリッド,検出面,長軸,短軸,深さ,埋土,日付,出土遺物,備考
15A,381SP,9733,2,0.297,0.245,0.061,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/8/25,無,
15A,382SP,9733,2,0.43,0.392,0.102,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを含む。,2015/8/25,無,
15A,383SP,9733,2,0.481,0.424,0.099,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含み、　黒褐色シルトブロックを少量含む。,2015/8/25,無,
15A,384SP,9632,2,0.349,0.333,0.093,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/8/25,無,
15A,385SP,9632・9732,2,0.581,0.374,0.056,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/8/25,無,
15A,386SP,9732,2,0.297,0.272,0.151,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを少量含む。,2015/8/25,無,
15A,387SP,9732,2,0.474,0.432,0.101,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/8/25,無,
15A,388SP,9732,2,0.369,0.297,0.066,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/8/25,無,
15A,389SP,9632,2,0.286,0.255,0.244,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　炭化物を極少量含む。,2015/8/25,無,
15A,390SP,9632,2,0.238,0.21,0.228,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/8/25,無,
15A,391SP,9632,2,0.319,0.257,0.048,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/25,無,
15A,392SK,9632,2,-0.904,-0.354,0.07,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/8/25,無,
15A,393SK,9733,2,0.823,0.711,0.132,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　暗オリーブ褐色シルトブロックを含む。,2015/8/27,有,
15A,394SK,9733,2,1.043,0.595,0.135,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,有,
15A,395SD,9633,2,0.619,0.275,0.044,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/8/27,無,
15A,396SD,9633・9733,2,0.66,0.304,0.046,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,397SP,9633,2,0.329,0.192,0.037,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,398SP,9633,2,0.312,0.303,0.427,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。,2015/8/27,無,
15A,399SD,9633,2,0.826,0.342,0.055,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。,2015/8/27,無,
15A,400SD,9633,2,0.709,0.368,0.043,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,401SK,9633,2,1.191,0.971,0.075,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。,2015/8/27,無,
15A,402SK,9632・9633,2,0.721,-0.352,0.107,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトブロックを少量含む。,2015/8/27,無,
15A,403SK,9632・9633,2,0.989,0.566,0.098,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/8/27,無,
15A,404SD,9632,2,0.721,0.211,0.036,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,405SP,9632,2,0.374,0.273,0.082,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/8/27,無,
15A,406SP,9633,2,0.432,0.343,0.048,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含み、　中礫の亜円礫を含む。,2015/8/27,無,
15A,407SP,9633,2,0.453,0.438,0.071,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,408SP,9633,2,0.385,0.322,0.077,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,409SP,9633,2,0.563,0.541,0.068,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,410SP,9633,2,0.309,0.301,0.046,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/8/27,無,
15A,411SK,9633,2,0.898,0.82,0.133,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,412SK,9633,2,0.725,0.534,0.088,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/8/27,無,
15A,413SD,9633,2,1.228,0.266,0.067,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/8/27,無,
15A,414SP,9633,2,0.455,0.347,0.143,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/8/27,無,
15A,415SP,9633,2,0.203,0.198,0.328,10YR2/1　黒色　粘土含むシルト層　黄褐色細粒砂ブロックを含む。,2015/8/27,無,
15A,416SP,9633,2,0.255,0.193,0.213,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の小ブロックを含む。　しまり弱い。,2015/8/27,無,
15A,417SP,9633,2,0.498,0.29,0.224,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/8/27,無,
15A,418SP,9633,2,0.283,0.207,0.108,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含む。,2015/8/27,無,
15A,419SD,9633,2,-2.647,0.764,0.081,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/8/27,無,
15A,420SP,9633,2,0.36,0.328,0.16,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　暗オリーブ褐色シルトブロックを含む。",2015/8/27,無,
15A,421SP,9628,1,0.254,0.177,0.154,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　しまり弱い。,2015/8/28,無,
15A,422SP,9628,1,0.244,0.201,0.047,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　しまり弱い。,2015/8/28,無,
15A,423SK,9633,2,1.003,0.555,0.284,"1. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。
2. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを多量に含む。",2015/9/4,無,
15A,424SJ,9632,1,0.352,0.291,0.101,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。　上面に6cmの中礫の亜角礫と12cmの大礫の亜円礫あり。,2015/9/4,有,
15A,425SP,9632,2,0.411,0.279,0.104,"1. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。",2015/9/4,無,
15A,426SK,9632,2,0.743,0.565,0.18,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを少量含む。",2015/9/4,有,
15A,427SK,9632,2,0.537,0.418,0.152,"1. 2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含む。
2. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/9/4,無,
15A,428SP,9632,2,0.269,0.213,0.087,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/9/4,無,
15A,429SP,9732,2,0.351,0.287,0.451,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含む。,2015/9/4,有,
15A,430SP,9732,2,0.292,0.243,0.171,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　暗オリーブ褐色シルトブロックを含む。,2015/9/4,無,
15A,431SP,9633,2,0.317,0.304,0.272,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　にぶい黄色粘土の大ブロックを少量含む。,2015/9/4,無,
15A,432SK,9633,2,0.442,0.404,0.111,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/9/4,無,
15A,433SK,9633,2,0.501,0.445,0.162,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。,2015/9/4,無,
15A,434SK,9632・9732,2,0.534,0.43,0.315,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。,2015/9/4,無,
15A,435SK,9632,2,0.577,0.523,0.112,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　中礫の円礫を少量含む。,2015/9/4,有,
15A,436SP,9632,2,0.319,0.277,0.138,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　暗オリーブ褐色シルトブロックを多量に含む。,2015/9/4,無,
15A,437SP,9632,2,0.271,0.231,0.469,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　炭化物を極少量含む。,2015/9/4,無,
15A,438SP,9831,1,0.486,0.325,0.139,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを少量含む。,2015/9/10,無,
15A,439SP,9831,1,0.57,0.434,0.12,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを少量含み、　黒褐色シルトの大ブロックを少量含む。,2015/9/10,無,
15A,440SP,9831,1,0.518,0.509,0.127,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　黒褐色シルトの大ブロックを含む。,2015/9/10,無,
15A,441SP,9831,1,0.472,0.403,0.094,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/9/10,無,
15A,442SP,9831,1,0.268,0.25,0.138,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを多量に含む。,2015/9/10,無,
15A,443SP,9831,1,0.48,0.437,0.085,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　黒褐色シルトブロックを含む。,2015/9/10,無,
15A,444SP,9831,1,0.531,0.461,0.105,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　黒褐色シルトの大ブロックを含む。,2015/9/10,無,
15A,445SX,9632,1,1.37,0.714,0,土色注記なし。,2015/9/10,有,
15A,446SP,9831,1,0.353,0.336,0.122,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/9/10,無,
15A,447SP,9831,1,0.376,0.273,0.067,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを含む。,2015/9/10,無,
15A,448SP,9831,1,0.264,0.207,0.184,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを少量含む。,2015/9/10,無,
15A,449SP,9831,1,0.243,0.209,0.082,2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。,2015/9/10,無,
15A,450SP,9831,1,0.384,0.329,0.131,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/9/10,有,
15A,451SP,9831,1,0.573,0.524,0.137,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを多量に含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/9/10,有,
15A,452SP,9831,1,0.36,0.327,0.116,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　黒褐色シルトブロックを多量に含み、　上面に中〜大礫の亜円〜角礫を含む。,2015/9/10,有,
15A,453SP,9628,1,0.386,0.342,0.198,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを多量に含み、　黒褐色シルトの大ブロックを少量含む。,2015/9/10,有,
15A,454SK,9628・9629,1,1.457,1.228,0.442,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜円礫を少量含む。　炭化物を極少量含む。,2015/9/10,有,
15A,455SL,9728・9729,1,1.447,1.008,0.198,"1. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　上面に大礫の角礫を含む。　炭化物を極少量含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。　炭化物を極少量含む。
3. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　赤褐色シルトブロックを含む。　炭化物を含む。
4. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　掘り方。
5. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　掘り方。
6. 5YR4/8　赤褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを含む。　地山。　被熱範囲。",2015/9/15,有,
15A,456SP,9729,1,0.261,0.254,0.189,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の大ブロックを含む。,2015/9/28,無,
15A,457SP,9729,1,0.315,0.293,0.114,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/9/28,無,
15A,458SP,9729,1,0.346,0.233,0.051,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土の小ブロックを少量含み、　中礫の円礫を少量含む。　鉄分沈着あり。,2015/9/28,有,
15A,459SK,9729,1,0.612,0.413,0.049,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。　炭化物を極少量含む。,2015/9/28,有,
15A,460SP,9728,1,0.305,0.296,0.076,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。,2015/9/28,無,
15A,461SP,9729,1,0.245,0.211,0.432,"1. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。
2. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。",2015/9/28,有,
15A,462SP,9729,1,0.448,-0.208,0.096,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　大礫の亜角礫を含む。　炭化物を極少量含む。,2015/9/28,有,
15A,463SK,9729,1,0.629,-0.578,0.121,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　大礫の亜角礫を含む。　炭化物を極少量含む。,2015/9/28,有,
15A,464SK,9729,1,0.794,0.622,0.076,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含む。　炭化物を少量含む。,2015/9/28,有,
15A,465SP,9729,1,0.314,-0.261,0.056,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒色シルトブロックを少量含む。,2015/9/28,無,
15A,466SP,9728,1,0.422,0.364,0.298,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　上面に19cmの大礫の亜円礫あり。,2015/9/28,有,
15A,467SP,9728,1,0.409,0.406,0.302,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。",2015/9/28,無,
15A,468SK,9729,1,0.517,-0.139,0.07,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　炭化物を極少量含む。,2015/9/28,有,
15A,469SP,9728,1,0.399,0.317,0.248,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。",2015/9/28,有,
15A,470SP,9728,1,0.301,-0.269,0.39,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。
2. 2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　中礫の亜円礫を少量含む。",2015/9/28,有,
15A,471SK,9729,1,0.371,0.316,0.091,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/9/29,有,
15A,472SP,9729,1,0.232,-0.101,0.116,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/9/29,有,
15A,473SK,9728・9729,1,0.681,0.421,0.118,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。　径29cmの巨礫の円礫1つあり。,2015/9/30,有,
15B,474SP,9634,1,0.588,0.579,0.265,2.5Y2/1　黒色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含み、　中礫の亜角礫を含む。,2015/10/7,無,
15B,475SK,9734,1,0.806,0.68,0.103,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜角礫を含む。,2015/10/7,無,
15B,476SK,9634,1,2.062,2.037,0.161,2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを少量含み、　中礫の亜角礫を含む。,2015/10/7,無,
15B,477SP,9734,1,0.39,0.337,0.161,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/10/7,無,
15B,478SP,9634・9734,1,0.53,0.505,0.14,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含み、　中礫の亜角礫を少量含む。,2015/10/7,無,
15B,479SP,9734,1,0.638,0.563,0.098,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　中礫の亜角礫を含む。,2015/10/7,無,
15B,480SP,9734,1,0.439,-0.258,0.099,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/10/7,無,
15B,481SK,9634・9734,1,1.148,0.826,0.258,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトの大ブロックを多量に含み、　中礫の亜角礫を含む。,2015/10/7,無,
15B,482SK,9634,1,0.952,0.598,0.153,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを少量含み、　中礫の亜角礫を少量含む。,2015/10/7,無,
15B,483SK,9634,1,0.657,0.55,0.161,2.5Y3/1　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含み、　中礫の亜角礫を含む。,2015/10/8,無,
15B,484SK,9734,1,0.387,0.234,0.147,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜角礫を少量含む。,2015/10/8,無,
15B,485SP,9634,1,0.263,0.25,0.046,2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを含み、　細礫の亜角礫を含む。,2015/10/8,無,
15B,486SK,9634,1,3.303,1.935,0.113,2.5Y3/2　黒褐色　粘土含むシルト層　暗オリーブ褐色シルトブロックを多量に含み、　中礫の亜角礫を含む。,2015/10/8,無,
15A,487SP,9729,1,0.39,0.353,0.175,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/10/16,無,
15A,488SP,9729,1,0.381,0.352,0.311,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含む。　上面に中礫の亜円礫1つあり。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/10/16,無,
15A,489SP,9629,1,0.47,-0.391,0.107,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粗砂ブロックを含み、　中礫の亜円礫を多量に含む。,2015/10/16,無,
15A,490SP,9729,1,0.268,0.256,0.162,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/10/16,無,
15A,491SP,9728,1,0.436,0.352,0.281,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含む。
2. 2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/10/16,無,
15A,492SP,9728,1,0.474,-0.331,0.216,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/10/16,無,
15A,493SP,9728,1,0.506,-0.399,0.274,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含む。,2015/10/16,無,
15A,494SP,9729,1,0.346,0.302,0.308,"1. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを非常に多く含む。
3. 2.5Y3/1　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　暗オリーブ褐色シルトブロックを含む。",2015/10/16,有,
15A,495SP,9729,1,0.327,0.302,0.184,"1. 2.5Y2/1　黒色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを含む。　柱痕の可能性あり。
2. 2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。",2015/10/16,無,
15A,496SP,9729,1,0.289,0.219,0.256,2.5Y2/1　黒色　粘土含むシルト層　にぶい黄色粘土ブロックを少量含む。,2015/10/19,有,
15B,497SK,9634,1,-0.759,-0.287,0.347,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含む。,2015/10/20,無,
15B,498SP,9634,1,-0.386,-0.221,0.043,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　細礫を少量含む。　炭化物を極少量含む。,2015/10/20,無,
15B,499SK,9634,1,0.831,0.674,0.115,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　黒褐色シルトブロックを多量に含み、　中礫の亜円礫を少量含む。　炭化物を少量含む。,2015/10/20,無,
15B,500SK,9633・9634,1,1.321,1.285,0.296,2.5Y3/2　黒褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　暗オリーブ褐色シルトブロックを多量に含み、　大礫の角礫を含む。,2015/10/20,無,
15B,501SK,9634,1,0.92,0.807,0.089,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを含み、　中礫の亜角礫を含む。　炭化物を極少量含む。,2015/10/20,無,
15B,502SP,9634,1,0.393,0.385,0.181,2.5Y4/3　オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを少量含み、　中礫の角礫を少量含む。　炭化物を極少量含む。,2015/10/20,無,
15B,503SP,9634,1,0.467,-0.462,0.148,2.5Y3/3　暗オリーブ褐色　粘土含むシルト層　黄褐色粘土ブロックを多量に含み、　細礫を含む。　炭化物を含む。,2015/10/20,無,
